Start Date,Subject,Location,Start Time,End Time,Description
2020-05-30,Saturday roll up,,00:00,00:00,competition
2020-05-30,Sat. ladies - EWGAMedal,,00:00,00:00,competition
2020-05-31,Spoon Stableford,,00:00,00:00,competition
2020-05-31,Golf Day Golf Day,,00:00,00:00,event
2020-06-01,Elders Stableford,,00:00,00:00,competition
2020-06-03,Wed ladies - Invitation Texas Scramble Shotgun,,00:00,00:00,competition
2020-06-05,Friday Thrash,,00:00,00:00,competition
2020-06-06,Saturday roll up,,00:00,00:00,competition
2020-06-06,Sat ladies - Q Stableford ,,00:00,00:00,competition
2020-06-06,Sat. Ladies Back 9 ,,00:00,00:00,competition
2020-06-10,Wed. ladies - Centenary Trophy/EWGA Medal,,00:00,00:00,competition
2020-06-10,Wed. ladies - Optional Q stableford - 29+,,00:00,00:00,competition
2020-06-11,Ladies v Gatton Manor Away,,00:00,00:00,event
2020-06-12,Friday Thrash,,00:00,00:00,competition
2020-06-13,Sat ladies. EWGA medal,,00:00,00:00,competition
2020-06-13,Mens Match v Rusper (Home),,00:00,00:00,event
2020-06-14,Spoon Stableford,,00:00,00:00,competition
2020-06-14,Mixed Golf & Social,,00:00,00:00,event
2020-06-17,Wed. ladies - Drawn Team,,00:00,00:00,competition
2020-06-18,Thursday 9's - White / Red,,00:00,00:00,competition
2020-06-18,Ladies v The Drift Away,,00:00,00:00,event
2020-06-19,Friday Thrash,,00:00,00:00,competition
2020-06-20,Spoon Stroke,,00:00,00:00,competition
2020-06-20,Sat. ladies - Q stableford ,,00:00,00:00,competition
2020-06-20,Wedding Betham Wedding ,,00:00,00:00,event
2020-06-21,Spoon Stableford,,00:00,00:00,competition
2020-06-22,Alan Clarke Memorial,,00:00,00:00,competition
2020-06-24,Wed. ladies - Q stableford,,00:00,00:00,competition
2020-06-24,Wed ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-06-25,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-06-26,Friday Thrash,,00:00,00:00,competition
2020-06-27,Sat ladies - EWGA Medal,,00:00,00:00,competition
2020-06-27,Mens Match v Hollingbury Park (Away),,00:00,00:00,event
2020-06-28,Spoon Stroke,,00:00,00:00,competition
2020-06-29,Clapham Cup Knockout,,00:00,00:00,competition
2020-06-29,Philipe Cup Knockout,,00:00,00:00,competition
2020-06-29,Canada Dry Knockout,,00:00,00:00,competition
2020-06-29,Elders Spoon Stableford ,,00:00,00:00,competition
2020-06-30,Pollit Cup Knockout,,00:00,00:00,competition
2020-06-30,Elders Match Elders Invitation,,00:00,00:00,event
2020-07-01,Wed. ladies - Drawn Texas Scramble,,00:00,00:00,competition
2020-07-02,Thursday 9's - White / Red,,00:00,00:00,competition
2020-07-03,Friday Thrash,,00:00,00:00,competition
2020-07-04,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2020-07-04,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-07-04,Ellis & Junior Cups,,08:00,09:30,competition
2020-07-05,Sunday roll up,,00:00,00:00,competition
2020-07-06,Allan Clarke Memorial,,00:00,00:00,competition
2020-07-06,Elders 5 club Fun Competition,,00:00,00:00,competition
2020-07-09,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-07-10,Friday Thrash,,00:00,00:00,competition
2020-07-11,Sat. ladies - Q stableford ,,00:00,00:00,competition
2020-07-11,Saturday roll up,,00:00,00:00,competition
2020-07-11,Mens Match v Rusper (Away),,00:00,00:00,event
2020-07-12,Spoon Stableford,,00:00,00:00,competition
2020-07-12,Mixed Golf & Social,,00:00,00:00,event
2020-07-13,Elders Stableford ,,00:00,00:00,competition
2020-07-15,Wed. ladies - Q stableford -,,00:00,00:00,competition
2020-07-15,Wed.ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-07-16,Thursday 9's - White / Red,,00:00,00:00,competition
2020-07-17,Friday Thrash,,00:00,00:00,competition
2020-07-18,Allan Holiday ,,00:00,00:00,event
2020-07-18,Private Lunch BBQ,,00:00,00:00,event
2020-07-19,Allan Holiday ,,00:00,00:00,event
2020-07-19,Soap Dish,,08:00,09:30,competition
2020-07-20,Elders Stroke,,00:00,00:00,competition
2020-07-20,Allan Holiday ,,00:00,00:00,event
2020-07-21,Allan Holiday ,,00:00,00:00,event
2020-07-22,Wed. ladies - Q stableford,,00:00,00:00,competition
2020-07-22,Wed. ladies Back 9 hole stableford Q,,00:00,00:00,competition
2020-07-22,Allan Holiday ,,00:00,00:00,event
2020-07-23,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-07-23,Allan Holiday ,,00:00,00:00,event
2020-07-24,Friday Thrash,,00:00,00:00,competition
2020-07-24,Allan Holiday ,,00:00,00:00,event
2020-07-25,Allan Holiday ,,00:00,00:00,event
2020-07-25,Captain's Day,,09:00,12:00,competition
2020-07-26,Allan Holiday ,,00:00,00:00,event
2020-07-27,Elders Stableford ,,00:00,00:00,competition
2020-07-27,Allan Holiday ,,00:00,00:00,event
2020-07-28,Allan Holiday ,,00:00,00:00,event
2020-07-29,Wed. ladies.  Q stableford ,,00:00,00:00,competition
2020-07-29,Wed. Ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-07-29,Allan Holiday ,,00:00,00:00,event
2020-07-30,Thursday 9's - White / Red,,00:00,00:00,competition
2020-07-30,Allan Holiday ,,00:00,00:00,event
2020-07-31,Friday Thrash,,00:00,00:00,competition
2020-07-31,Allan Holiday ,,00:00,00:00,event
2020-08-01,Sat. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-08-01,Sat. ladies - Q stableford ,,09:00,09:30,competition
2020-08-02,Spoon Stableford,,00:00,00:00,competition
2020-08-03,Elders Michael Hanks Trophy & Putting Competition,,00:00,00:00,competition
2020-08-03,Elders Match Elders Lunch Event,,00:00,00:00,event
2020-08-03,Ladies Match Ladies Event,,00:00,00:00,event
2020-08-05,Drawn Teams Stableford,,00:00,00:00,competition
2020-08-05,Ladies Match Ladies v Gatton Manor at Home,,00:00,00:00,event
2020-08-06,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-08-07,Friday Thrash,,00:00,00:00,competition
2020-08-08,Veterans Trophy,,08:00,09:30,competition
2020-08-09,Spoon Stableford,,00:00,00:00,competition
2020-08-09,Sat. ladies - Q stableford ,,00:00,00:00,competition
2020-08-09,Mixed Match v Holtye (Away),,00:00,00:00,event
2020-08-10,Elders Stableford,,00:00,00:00,competition
2020-08-10,Elders Match - Dorking Elders versus Epsom Away,Epsom Golf Club,00:00,00:00,event
2020-08-12,Wed. Ladies Back 9 ,,00:00,00:00,competition
2020-08-12,Wed. ladies - Q stableford - 18 holes,,08:30,08:50,competition
2020-08-13,Thursday 9's - White / Red,,00:00,00:00,competition
2020-08-14,Friday Thrash,,00:00,00:00,competition
2020-08-15,Sat. ladies - Ladies Cup  Q stableford 18 holes,,00:00,00:00,competition
2020-08-16,Club Championship (Gross & Net) Round 1  ,,08:00,09:30,competition
2020-08-17,Elders Stableford ,,00:00,00:00,competition
2020-08-19,Wed. Ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-08-19,Ladies Match Ladies Captains Prize Day,,00:00,00:00,event
2020-08-19,Wed. ladies - Q Stableford -  Lady Captains Prize Day ,,08:30,09:20,competition
2020-08-20,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-08-21,Friday Thrash,,00:00,00:00,competition
2020-08-22,Sat. ladies - Q stableford,,00:00,00:00,competition
2020-08-22,Sat. ladies - NQ stableford - 18 holes - Tiger tees,,00:00,00:00,competition
2020-08-22,Sat. Ladies Back 9 ,,00:00,00:00,competition
2020-08-23,Club Championship (Gross & Net) Round 2,,08:00,09:30,competition
2020-08-24,Elders Stableford ,,00:00,00:00,competition
2020-08-24,Elders Match - Dorking Elders versus Cuckfield at Home,Dorking Golf Club,00:00,00:00,event
2020-08-25,Ladies v Reigate Hill - Away,,00:00,00:00,event
2020-08-26,Wed. ladies - Tiger Trophy,,00:00,00:00,competition
2020-08-26,Wed. ladies - Q stableford ,,00:00,00:00,competition
2020-08-26,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-08-27,Thursday 9's - White / Red,,00:00,00:00,competition
2020-08-28,Friday Thrash,,00:00,00:00,competition
2020-08-29,Centenary Trophy,,08:00,09:30,competition
2020-08-30,Mixed Golf & Social Shot Gun 9am,,00:00,00:00,event
2020-08-30,Mixed Match Mixed Texas Scramble,,00:00,00:00,event
2020-08-30,Mixed Texas Scramble Shotgun 9am,,09:00,10:30,competition
2020-08-31,Elders Stableford,,00:00,00:00,competition
2020-09-01,Ladies Match Ladies v. Mounted Police,,00:00,00:00,event
2020-09-02,Wed. ladies- Q stableford - Charity Cup ,,08:30,09:50,competition
2020-09-03,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-09-04,Friday Thrash,,00:00,00:00,competition
2020-09-05,Mens Match v Kent & Surrey (Away),Kent & Surrey Golf Club,00:00,00:00,event
2020-09-06,Spoon Stableford,,00:00,00:00,competition
2020-09-06, Ladies - Q stableford ,,00:00,00:00,competition
2020-09-06,Ladies Back 9 hole stableford Q,,00:00,00:00,competition
2020-09-07,Elders Stableford ,,00:00,00:00,competition
2020-09-09,Wed. ladies 9 hole NQ stableford,,00:00,00:00,competition
2020-09-09,Wed. ladies - Oak Tree trophy,,08:30,09:30,competition
2020-09-10,Thursday 9's - White / Red,,00:00,00:00,competition
2020-09-11,Friday Thrash,,00:00,00:00,competition
2020-09-12,Sat. ladies - Q stableford,,00:00,00:00,competition
2020-09-12,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-09-12,Spoon Stroke,,00:00,00:00,competition
2020-09-13,Silver Jubilee Cup,,08:00,09:30,competition
2020-09-14,Elders Stableford ,,00:00,00:00,competition
2020-09-16,Wed. Ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-09-16,Wed ladies. Q Stableford,,08:40,09:40,competition
2020-09-16,Wed. Ladies Q 9 hole - front nine,,09:50,10:10,competition
2020-09-17,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-09-18,Friday Thrash,,00:00,00:00,competition
2020-09-19,Private Party 70th Birthday Party,,00:00,00:00,event
2020-09-20,Sat. ladies - Q stableford,,00:00,00:00,competition
2020-09-20,Spoon Stableford + Hole in One,,08:00,09:30,competition
2020-09-21,Elders - Michael Jordan Cup,,00:00,00:00,competition
2020-09-23,Ladies Match Ladies Invitation Fun Competition,,00:00,00:00,event
2020-09-23,Wed. ladies - Q Stableford -  (Invitation),,09:00,12:00,competition
2020-09-24,Thursday 9's - White / Red,,00:00,00:00,competition
2020-09-25,Friday Thrash,,00:00,00:00,competition
2020-09-25,Ladies v Betchworth Away,,00:00,00:00,event
2020-09-26,Ladies Q Stableford & 1st Winter eclectic,,00:00,00:00,competition
2020-09-26,Ladies Back 9 hole stableford Q,,00:00,00:00,competition
2020-09-26,Jubilee Bowl,,08:00,09:30,competition
2020-09-28,Elders Stroke,,00:00,00:00,competition
2020-09-30,Wed. ladies Back 9 hole stableford Q,,00:00,00:00,competition
2020-09-30,Wed. ladies - Q Stableford -  Lady Captains Prize Day, 1st Winter Eclectic and AGM,,00:00,00:00,competition
2020-10-01,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-10-02,Friday Thrash,,00:00,00:00,competition
2020-10-03,Ladies -  Q stableford John Tolley Trophy C,,00:00,00:00,competition
2020-10-03,John Tolley Cup,,08:00,09:30,competition
2020-10-04,Mixed Texas Scramble Shotgun 9am,,09:00,10:30,competition
2020-10-05,Elders Stableford,,00:00,00:00,competition
2020-10-07,Wed. Ladies Q stableford - John Tolley Trophy C,,00:00,00:00,competition
2020-10-07,Wed. Ladies 9 hole NQ stableford,,00:00,00:00,competition
2020-10-08,Thursday 9's - White / Red,,00:00,00:00,competition
2020-10-09,Friday Thrash,,00:00,00:00,competition
2020-10-09,Elders Match - Dorking Elders versus Chipstead Away,Chipstead Golf Club,00:00,00:00,event
2020-10-10,Ryder Trophy (Pairs),,08:00,09:40,competition
2020-10-11,Ryder Trophy (Singles),,00:00,00:00,competition
2020-10-11,Golf Day,,00:00,00:00,event
2020-10-12,Elders Stableford,,00:00,00:00,competition
2020-10-12,Elders Match - Dorking Elders versus Hoebridge at Home (Winter League Match),,00:00,00:00,event
2020-10-14,Wed. ladies - Fun NQ  stableford - 18 holes - ,,00:00,00:00,competition
2020-10-14,Wed. ladies 9 hole NQ stableford,,00:00,00:00,competition
2020-10-15,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-10-15,Elders Match - Dorking Elders versus Reigate Heath at Home,Dorking Golf Club,00:00,00:00,event
2020-10-16,Friday Thrash,,00:00,00:00,competition
2020-10-17,Morath Cup Knockout,,00:00,00:00,competition
2020-10-17,Sat. ladies - Q stableford ,,00:00,00:00,competition
2020-10-17,Ray & Michael McTigue Memorial Cup,,08:00,09:30,competition
2020-10-19,Elders Stableford,,00:00,00:00,competition
2020-10-22,Thursday 9's - White / Red,,00:00,00:00,competition
2020-10-23,Friday Thrash,,00:00,00:00,competition
2020-10-24,Sat. ladies - Q stableford 18 hole,,00:00,00:00,competition
2020-10-24,Sat. ladies 9 hole - front nine Q,,00:00,00:00,competition
2020-10-26,Elders Fun Competition & AGM,,00:00,00:00,competition
2020-10-26,Elders - AGM & Trophy Competition,,00:00,00:00,event
2020-10-28,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-10-28,Wed. ladies - Q stableford or Candlesticks,,00:00,00:00,competition
2020-10-28,Ladies Match Ladies & Elders Texas Scramble,,00:00,00:00,event
2020-10-29,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-10-30,Friday Thrash,,00:00,00:00,competition
2020-10-31,Sat. ladies - Stableford Q 18 hole,,00:00,00:00,competition
2020-10-31, Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-10-31,Accumulator Stableford,,00:00,00:00,competition
2020-11-01,Autumn Meeting,,00:00,00:00,competition
2020-11-02,Elders Stableford,,00:00,00:00,competition
2020-11-02,Elders Match - Dorking Elders versus Reigate Heath at Home (Winter League Match),,00:00,00:00,event
2020-11-04,Wed. Ladies - Fun competition,,00:00,00:00,competition
2020-11-04,Wed. ladies Q9 hole back nine,,00:00,00:00,competition
2020-11-05,Thursday 9's - White / Red,,00:00,00:00,competition
2020-11-06,Friday Thrash,,00:00,00:00,competition
2020-11-07,Sat. ladies - Q stableford 18 holes,,00:00,00:00,competition
2020-11-07,Sat. ladies -front 9 hole q stableford,,00:00,00:00,competition
2020-11-07,Accumulator Stableford,,08:00,09:30,competition
2020-11-08,Mixed Texas Scramble Shotgun 9am,,09:00,11:00,competition
2020-11-09,Elders Stableford,,00:00,00:00,competition
2020-11-10,Elders Match - Dorking Elders versus Silvermere Away (Winter League Match),,00:00,00:00,event
2020-11-11,Wed. ladies - Q stableford & Candlesticks,,00:00,00:00,competition
2020-11-12,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-11-13,Friday Thrash,,00:00,00:00,competition
2020-11-14,Sat. Ladies Q stableford - 18 holes ,,00:00,00:00,competition
2020-11-14,Sat ladies - Q back 9 holes,,00:00,00:00,competition
2020-11-15,Accumulator Stableford,,08:00,09:30,competition
2020-11-16,Elders Fun Competition,,00:00,00:00,competition
2020-11-18,Wed. Ladies Fun competition,,00:00,00:00,competition
2020-11-18,Wed. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-11-19,Thursday 9's - White / Red,,00:00,00:00,competition
2020-11-20,Friday Thrash,,00:00,00:00,competition
2020-11-21,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2020-11-21,Sat ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-11-21,Accumulator Stableford,,08:00,09:30,competition
2020-11-23,Elders TURKEY TROT,,00:00,00:00,competition
2020-11-25,Wed. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2020-11-25,Wed. ladies Q 9 hole - front nine,,00:00,00:00,competition
2020-11-26,Thursday 9's - Yellow / Blue,,00:00,00:00,competition
2020-11-27,Friday Thrash,,00:00,00:00,competition
2020-11-28,Sat. ladies - Q stableford - 18 holes,,00:00,00:00,competition
2020-11-28,Sat. ladies 9 hole Q back nine,,00:00,00:00,competition
2020-11-29,Accumulator Stableford,,00:00,00:00,competition
