Start Date,Subject,Location,Start Time,End Time,Description
2024-08-24,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-08-28,Ladies - Oak Tree trophy  - 4BBB - drawn,,00:00,00:00,competition
2024-08-28,Ladies 9 hole QS back nine course,,00:00,00:00,competition
2024-08-28,Elders Match v Chipstead (Away),,00:00,00:00,event
2024-08-29,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-08-31,Ladies Match v Cranleigh (Home),,00:00,00:00,event
2024-08-31,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-09-01,Texas Scramble with the Surrey A Team,,00:00,00:00,competition
2024-09-02,Elders Stableford,,00:00,00:00,competition
2024-09-03,Ladies Match v Mounted Police,,00:00,00:00,event
2024-09-04,Ladies QS 18  holes,,00:00,00:00,competition
2024-09-04,Ladies Q 9 hole - front nine course ,,00:00,00:00,competition
2024-09-05,Thursday 9's - White / Red,,12:00,13:00,competition
2024-09-07, Ladies - Q Stableford - 18 hole,,00:00,00:00,competition
2024-09-07,Mens Stableford,,08:00,09:00,competition
2024-09-07,Golf Day Golf Day,,11:00,11:20,event
2024-09-07,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-09-08,Mixed Match v Cuckfield (Home),,00:00,00:00,competition
2024-09-08,Golf Day Golf Day,,00:00,00:00,event
2024-09-08,Mixed Match v Cuckfield (Home),,00:00,00:00,event
2024-09-09,Ladies  and Elders Texas Scramble,,00:00,00:00,competition
2024-09-09,Elders Match V Dorking Ladies,,00:00,00:00,event
2024-09-11, Ladies 9 hole Q back nine ,,00:00,00:00,competition
2024-09-11,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2024-09-12,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-09-14,Ladies -Autumn Meeting Q  Medal (count putts) ,,00:00,00:00,competition
2024-09-14,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-09-15,Jubilee Bowl,,08:00,09:00,competition
2024-09-16,Michael Jordan Memorial Cup,,00:00,00:00,competition
2024-09-18,Ladies - Autumn Meeting Q  Medal (count putts) & lunch,,00:00,00:00,competition
2024-09-18,Ladies Autumn Meeting Q Stableford   9 hole - front nine course & lunch,,00:00,00:00,competition
2024-09-19,Thursday 9's - White / Red,,12:00,13:00,competition
2024-09-20,Quiz Night Quiz Night,,00:00,00:00,event
2024-09-21,Fun Competition - Ryder Trophy,,00:00,00:00,competition
2024-09-21,Saturday 9's - White/Red ,,14:00,14:40,competition
2024-09-22,Fun Competition - Ryder Trophy,,00:00,00:00,competition
2024-09-23,Elders Match v Gatton Manor (Away),,00:00,00:00,event
2024-09-25,Ladies - Q Stableford  18 holes & 1st Winter Eclectic ,,00:00,00:00,competition
2024-09-25,Ladies Q 9 hole - front nine course,,00:00,00:00,competition
2024-09-26,Ladies v Chipstead (A),,00:00,00:00,competition
2024-09-26,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-09-28,Ray & Michael McTigue Memorial Cup,,08:00,09:00,competition
2024-09-28,Saturday 9's - Yellow/Blue ,,14:00,14:40,competition
2024-09-29,Ladies Q Stableford  18 holes & 1st Winter eclectic,,00:00,00:00,competition
2024-09-30,Elders Greensomes Round 6,,00:00,00:00,competition
2024-10-01, Ladies - AGM dinner ,,00:00,00:00,competition
2024-10-02,Ladies  9 hole Q Stableford - back 9,,00:00,00:00,competition
2024-10-03,Thursday 9's - White / Red,,12:00,13:00,competition
2024-10-05,Mens Match v Reigate Heath (Home),,00:00,00:00,competition
2024-10-05,Mens Match v Reigate Heath (Home),,00:00,00:00,event
2024-10-05,Saturday 9's - White/Red ,,13:00,13:40,competition
2024-10-06,Drive In - Men and Ladies,,00:00,00:00,competition
2024-10-07,Elders Stableford,,00:00,00:00,competition
2024-10-09,Ladies 9 hole NQ back nine course,,00:00,00:00,competition
2024-10-09,Ladies NQ S- 18 holes,,00:00,00:00,competition
2024-10-10,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-10-12,Ladies -  Q stableford John Tolley Trophy ,,00:00,00:00,competition
2024-10-12,Saturday 9's - Yellow/Blue ,,13:00,13:40,competition
2024-10-13,Autumn Meeting,,08:00,09:30,competition
2024-10-14,Elders Stableford,,00:00,00:00,competition
2024-10-16, Ladies Q stableford - John Tolley Trophy ,,00:00,00:00,competition
2024-10-16,Ladies 9 hole QS back nine course ,,00:00,00:00,competition
2024-10-17,Elders Match v Reigate Heath (Home),,00:00,00:00,event
2024-10-17,Thursday 9's - White / Red,,12:00,13:00,competition
2024-10-19,Ladies - Q stableford 18 holes,,00:00,00:00,competition
2024-10-19,Mens Stableford,,08:00,09:00,competition
2024-10-19,Saturday 9's - White/Red ,,13:00,13:40,competition
2024-10-21,Elders Stableford,,00:00,00:00,competition
2024-10-23,Ladies - NQ stableford - 18 holes,,00:00,00:00,competition
2024-10-23,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2024-10-23,Candlesticks,,00:00,00:00,competition
2024-10-24,Thursday 9's - Yellow / Blue,,12:00,13:00,competition
2024-10-25,Quiz Night Quiz Night,,00:00,00:00,event
2024-10-26,Ladies - Q Stableford - 18 holes,,00:00,00:00,competition
2024-10-26,Ladies Daily Mail Foursomes,,00:00,00:00,competition
2024-10-26,Saturday 9's - Yellow/Blue,,13:00,13:40,competition
2024-10-27,Mixed Match v Cuckfield (Away),,00:00,00:00,competition
2024-10-27,Mixed Match v Cuckfield (Away),,00:00,00:00,event
2024-10-28,Elders Stableford,,00:00,00:00,competition
2024-10-29,Morath entry ,,00:00,00:00,competition
2024-10-29,Ladies Morath entry closes,,00:00,00:00,competition
2024-10-30,Ladies Q9 hole back nine course,,00:00,00:00,competition
2024-10-30,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2024-10-30,Ladies Daily Mail Foursomes,,00:00,00:00,competition
2024-10-31,Thursday 9's - White / Red,,12:00,12:50,competition
2024-11-02,Ladies -  Q Stableford - 18 hole,,00:00,00:00,competition
2024-11-02,Saturday 9's - White/Red ,,13:00,13:40,competition
2024-11-06,Ladies QS - 18 hole,,00:00,00:00,competition
2024-11-06,Ladies Q 9 hole - front nine course ,,00:00,00:00,competition
2024-11-07,Thursday 9's - Yellow / Blue,,12:00,12:50,competition
2024-11-09,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-11-09,Saturday 9's - Yellow/Blue,,13:00,13:40,competition
2024-11-13,Ladies - NQ stableford  - 18 holes,,00:00,00:00,competition
2024-11-13,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2024-11-13,Candlesticks ,,00:00,00:00,competition
2024-11-14,Thursday 9's - White / Red,,12:00,12:50,competition
2024-11-16,Ladies -  Q Stableford - 18 hole,,00:00,00:00,competition
2024-11-16,Saturday 9's - White/Red ,,13:00,13:40,competition
2024-11-20,Ladies - Q stableford - 18 holes,,00:00,00:00,competition
2024-11-20,Ladies 9 hole Q back nine course,,00:00,00:00,competition
2024-11-21,Thursday 9's - Yellow / Blue,,12:00,12:50,competition
2024-11-23,Ladies -   Q Stableford - 18 holes,,00:00,00:00,competition
2024-11-23,Saturday 9's - Yellow/Blue,,13:00,13:40,competition
2024-11-27,Ladies NQS- 18 holes,,00:00,00:00,competition
2024-11-27,Ladies  9 hole NQ S - back 9,,00:00,00:00,competition
2024-11-28,Thursday 9's - White / Red,,12:00,12:50,competition
2024-11-29,Ladies Winter Eclectic Money Collection 2023 closes,,00:00,00:00,competition
2024-11-29,Ladies Candlesticks - money collection closes,,00:00,00:00,competition
2024-11-29,Quiz Night Quiz Night,,00:00,00:00,event
2024-11-30,Saturday 9's - White/Red ,,13:00,13:40,competition
2024-12-04,Ladies  NQ Stableford 18 holes ,,00:00,00:00,competition
2024-12-04,Ladies NQ 9 hole - front nine course,,00:00,00:00,competition
2024-12-04,Candlesticks,,00:00,00:00,competition
2024-12-05,Thursday 9's - Yellow / Blue,,12:00,12:50,competition
2024-12-07,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-12-07,Saturday 9's - Yellow/Blue,,13:00,13:40,competition
2024-12-11, Ladies Chris Greatbatch  9 hole NQ back nine - fun competition and Christmas Lunch,,00:00,00:00,competition
2024-12-12,Thursday 9's - White / Red,,12:00,12:50,competition
2024-12-14,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
2024-12-14,Saturday 9's - White/Red ,,13:00,13:40,competition
2024-12-18,Ladies - 9 Holes NQ stableford and brunch -  front 9 course ,,00:00,00:00,competition
2024-12-19,Thursday 9's - Yellow / Blue,,12:00,12:50,competition
2024-12-20,Quiz Night Quiz Night,,00:00,00:00,event
2024-12-21,Saturday 9's - Yellow/Blue,,13:00,13:40,competition
2024-12-26,Thursday 9's - White / Red,,12:00,12:50,competition
2024-12-28,Ladies -  Q Stableford - 18 holes,,00:00,00:00,competition
